route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible
51,LA,LA0510057,"Casablanca",,1,,051_A,
51,LA,LA0510059,"Casablanca",,1,,051_A,
51,LA,LA0510061,"Casablanca",,1,,051_A,
51,LA,LA0510063,"Casablanca",,1,,051_A,
51,LA,LA0510065,"Casablanca",,1,,051_A,
51,LA,LA0510067,"Casablanca",,1,,051_A,
51,LA,LA0510069,"Casablanca",,1,,051_A,
51,LA,LA0510071,"Casablanca",,1,,051_A,
51,LA,LA0510073,"Casablanca",,1,,051_A,
51,LA,LA0510075,"Casablanca",,1,,051_A,
51,LA,LA0510077,"Casablanca",,1,,051_A,
51,LA,LA0510079,"Casablanca",,1,,051_A,
51,LA,LA0510081,"Casablanca",,1,,051_A,
51,LA,LA0510083,"Casablanca",,1,,051_A,
51,LA,LA0510085,"Casablanca",,1,,051_A,
51,LA,LA0510087,"Casablanca",,1,,051_A,
51,LA,LA0510089,"Casablanca",,1,,051_A,
51,LA,LA0510091,"Casablanca",,1,,051_A,
51,LA,LA0510093,"Casablanca",,1,,051_A,
51,LA,LA0510095,"Casablanca",,1,,051_A,
51,LA,LA0510097,"Casablanca",,1,,051_A,
51,LA,LA0510099,"Casablanca",,1,,051_A,
51,LA,LA0510101,"Casablanca",,1,,051_A,
51,LA,LA0510103,"Casablanca",,1,,051_A,
51,LA,LA0510105,"Casablanca",,1,,051_A,
51,LA,LA0510107,"Casablanca",,1,,051_A,
51,LA,LA0510109,"Casablanca",,1,,051_A,
51,LA,LA0510111,"Casablanca",,1,,051_A,
51,LA,LA0510113,"Casablanca",,1,,051_A,
51,LA,LA0510115,"Casablanca",,1,,051_A,
51,SDF,SDF0510001,"Casablanca",,1,,051_A,
51,SDF,SDF0510003,"Casablanca",,1,,051_A,
51,SDF,SDF0510005,"Casablanca",,1,,051_A,
51,SDF,SDF0510007,"Casablanca",,1,,051_A,
51,SDF,SDF0510009,"Casablanca",,1,,051_A,
51,SDF,SDF0510011,"Casablanca",,1,,051_A,
51,SDF,SDF0510013,"Casablanca",,1,,051_A,
51,SDF,SDF0510015,"Casablanca",,1,,051_A,
51,SDF,SDF0510017,"Casablanca",,1,,051_A,
51,SDF,SDF0510019,"Casablanca",,1,,051_A,
51,SDF,SDF0510021,"Casablanca",,1,,051_A,
51,SDF,SDF0510023,"Casablanca",,1,,051_A,
51,SDF,SDF0510025,"Casablanca",,1,,051_A,
51,SDF,SDF0510027,"Casablanca",,1,,051_A,
51,SDF,SDF0510029,"Casablanca",,1,,051_A,
51,SDF,SDF0510031,"Casablanca",,1,,051_A,
51,SDF,SDF0510033,"Casablanca",,1,,051_A,
51,SDF,SDF0510035,"Casablanca",,1,,051_A,
51,SDF,SDF0510037,"Casablanca",,1,,051_A,
51,SDF,SDF0510039,"Casablanca",,1,,051_A,
51,SDF,SDF0510041,"Casablanca",,1,,051_A,
51,SDF,SDF0510043,"Casablanca",,1,,051_A,
51,SDF,SDF0510045,"Casablanca",,1,,051_A,
51,SDF,SDF0510047,"Casablanca",,1,,051_A,
51,SDF,SDF0510049,"Casablanca",,1,,051_A,
51,SDF,SDF0510051,"Casablanca",,1,,051_A,
51,SDF,SDF0510053,"Casablanca",,1,,051_A,
51,SDF,SDF0510055,"Casablanca",,1,,051_A,
51,SDF,SDF0510057,"Casablanca",,1,,051_A,
51,LA,LA0510002,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510004,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510006,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510008,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510010,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510012,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510014,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510016,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510018,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510020,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510022,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510024,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510026,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510028,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510030,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510032,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510034,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510036,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510038,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510040,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510042,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510044,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510046,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510048,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510050,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510052,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510054,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510056,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510058,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510060,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510062,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510064,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510066,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510068,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510070,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510072,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510074,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510076,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510078,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510080,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510082,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510084,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510086,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510088,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510090,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510092,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510094,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510096,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510098,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510100,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510102,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510104,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510106,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510108,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510110,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510112,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510114,"Hoya de La Plata",,0,,051_B,
51,LA,LA0510116,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510002,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510004,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510006,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510008,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510010,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510012,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510014,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510016,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510018,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510020,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510022,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510024,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510026,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510028,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510030,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510032,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510034,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510036,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510038,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510040,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510042,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510044,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510046,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510048,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510050,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510052,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510054,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510056,"Hoya de La Plata",,0,,051_B,
51,SDF,SDF0510058,"Hoya de La Plata",,0,,051_B,
52,LA,LA0520001,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520003,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520005,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520007,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520009,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520011,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520013,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520015,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520017,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520019,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520021,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520023,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520025,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520027,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520029,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520031,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520033,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520035,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520037,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520039,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520041,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520043,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520045,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520047,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520049,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520051,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520053,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520055,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520057,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520059,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520061,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520063,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520065,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520067,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520069,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520071,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520073,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520075,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520077,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520079,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520081,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520083,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520085,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520087,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520089,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520091,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520093,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520095,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520097,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520099,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520101,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520103,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520105,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520107,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520109,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520111,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520113,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520115,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520001,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520003,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520005,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520007,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520009,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520011,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520013,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520015,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520017,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520019,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520021,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520023,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520025,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520027,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520029,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520031,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520033,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520035,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520037,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520039,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520041,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520043,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520045,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520047,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520049,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520051,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520053,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520055,"Pedro Hidalgo",,1,,052_A,
52,SDF,SDF0520057,"Pedro Hidalgo",,1,,052_A,
52,LA,LA0520002,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520004,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520006,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520008,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520010,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520012,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520014,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520016,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520018,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520020,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520022,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520024,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520026,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520028,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520030,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520032,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520034,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520036,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520038,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520040,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520042,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520044,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520046,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520048,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520050,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520052,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520054,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520056,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520058,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520060,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520062,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520064,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520066,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520068,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520070,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520072,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520074,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520076,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520078,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520080,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520082,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520084,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520086,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520088,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520090,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520092,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520094,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520096,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520098,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520100,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520102,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520104,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520106,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520108,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520110,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520112,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520114,"Hoya de La Plata",,0,,052_B,
52,LA,LA0520116,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520002,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520004,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520006,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520008,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520010,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520012,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520014,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520016,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520018,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520020,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520022,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520024,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520026,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520028,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520030,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520032,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520034,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520036,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520038,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520040,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520042,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520044,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520046,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520048,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520050,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520052,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520054,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520056,"Hoya de La Plata",,0,,052_B,
52,SDF,SDF0520058,"Hoya de La Plata",,0,,052_B,
54,LA,LA0540001,"San Juan",,1,,054_A,
54,LA,LA0540003,"San Juan",,1,,054_A,
54,LA,LA0540005,"San Juan",,1,,054_A,
54,LA,LA0540007,"San Juan",,1,,054_A,
54,LA,LA0540009,"San Juan",,1,,054_A,
54,LA,LA0540011,"San Juan",,1,,054_A,
54,LA,LA0540013,"San Juan",,1,,054_A,
54,LA,LA0540015,"San Juan",,1,,054_A,
54,LA,LA0540017,"San Juan",,1,,054_A,
54,LA,LA0540019,"San Juan",,1,,054_A,
54,LA,LA0540021,"San Juan",,1,,054_A,
54,LA,LA0540023,"San Juan",,1,,054_A,
54,LA,LA0540025,"San Juan",,1,,054_A,
54,LA,LA0540027,"San Juan",,1,,054_A,
54,LA,LA0540029,"San Juan",,1,,054_A,
54,LA,LA0540031,"San Juan",,1,,054_A,
54,LA,LA0540033,"San Juan",,1,,054_A,
54,LA,LA0540035,"San Juan",,1,,054_A,
54,LA,LA0540037,"San Juan",,1,,054_A,
54,LA,LA0540039,"San Juan",,1,,054_A,
54,LA,LA0540041,"San Juan",,1,,054_A,
54,LA,LA0540043,"San Juan",,1,,054_A,
54,LA,LA0540045,"San Juan",,1,,054_A,
54,LA,LA0540047,"San Juan",,1,,054_A,
54,LA,LA0540049,"San Juan",,1,,054_A,
54,LA,LA0540051,"San Juan",,1,,054_A,
54,LA,LA0540053,"San Juan",,1,,054_A,
54,LA,LA0540055,"San Juan",,1,,054_A,
54,LA,LA0540057,"San Juan",,1,,054_A,
54,LA,LA0540059,"San Juan",,1,,054_A,
54,LA,LA0540061,"San Juan",,1,,054_A,
54,LA,LA0540063,"San Juan",,1,,054_A,
54,LA,LA0540065,"San Juan",,1,,054_A,
54,LA,LA0540067,"San Juan",,1,,054_A,
54,LA,LA0540069,"San Juan",,1,,054_A,
54,LA,LA0540071,"San Juan",,1,,054_A,
54,SDF,SDF0540001,"San Juan",,1,,054_A,
54,SDF,SDF0540003,"San Juan",,1,,054_A,
54,SDF,SDF0540005,"San Juan",,1,,054_A,
54,SDF,SDF0540007,"San Juan",,1,,054_A,
54,SDF,SDF0540009,"San Juan",,1,,054_A,
54,SDF,SDF0540011,"San Juan",,1,,054_A,
54,SDF,SDF0540013,"San Juan",,1,,054_A,
54,SDF,SDF0540015,"San Juan",,1,,054_A,
54,SDF,SDF0540017,"San Juan",,1,,054_A,
54,SDF,SDF0540019,"San Juan",,1,,054_A,
54,SDF,SDF0540021,"San Juan",,1,,054_A,
54,SDF,SDF0540023,"San Juan",,1,,054_A,
54,SDF,SDF0540025,"San Juan",,1,,054_A,
54,SDF,SDF0540027,"San Juan",,1,,054_A,
54,SDF,SDF0540029,"San Juan",,1,,054_A,
54,SDF,SDF0540031,"San Juan",,1,,054_A,
54,SDF,SDF0540033,"San Juan",,1,,054_A,
54,SDF,SDF0540035,"San Juan",,1,,054_A,
54,LA,LA0540002,"Teatro",,0,,054_B,
54,LA,LA0540004,"Teatro",,0,,054_B,
54,LA,LA0540006,"Teatro",,0,,054_B,
54,LA,LA0540008,"Teatro",,0,,054_B,
54,LA,LA0540010,"Teatro",,0,,054_B,
54,LA,LA0540012,"Teatro",,0,,054_B,
54,LA,LA0540014,"Teatro",,0,,054_B,
54,LA,LA0540016,"Teatro",,0,,054_B,
54,LA,LA0540018,"Teatro",,0,,054_B,
54,LA,LA0540020,"Teatro",,0,,054_B,
54,LA,LA0540022,"Teatro",,0,,054_B,
54,LA,LA0540024,"Teatro",,0,,054_B,
54,LA,LA0540026,"Teatro",,0,,054_B,
54,LA,LA0540028,"Teatro",,0,,054_B,
54,LA,LA0540030,"Teatro",,0,,054_B,
54,LA,LA0540032,"Teatro",,0,,054_B,
54,LA,LA0540034,"Teatro",,0,,054_B,
54,LA,LA0540036,"Teatro",,0,,054_B,
54,LA,LA0540038,"Teatro",,0,,054_B,
54,LA,LA0540040,"Teatro",,0,,054_B,
54,LA,LA0540042,"Teatro",,0,,054_B,
54,LA,LA0540044,"Teatro",,0,,054_B,
54,LA,LA0540046,"Teatro",,0,,054_B,
54,LA,LA0540048,"Teatro",,0,,054_B,
54,LA,LA0540050,"Teatro",,0,,054_B,
54,LA,LA0540052,"Teatro",,0,,054_B,
54,LA,LA0540054,"Teatro",,0,,054_B,
54,LA,LA0540056,"Teatro",,0,,054_B,
54,LA,LA0540058,"Teatro",,0,,054_B,
54,LA,LA0540060,"Teatro",,0,,054_B,
54,LA,LA0540062,"Teatro",,0,,054_B,
54,LA,LA0540064,"Teatro",,0,,054_B,
54,LA,LA0540066,"Teatro",,0,,054_B,
54,LA,LA0540068,"Teatro",,0,,054_B,
54,LA,LA0540070,"Teatro",,0,,054_B,
54,LA,LA0540072,"Teatro",,0,,054_B,
54,SDF,SDF0540002,"Teatro",,0,,054_B,
54,SDF,SDF0540004,"Teatro",,0,,054_B,
54,SDF,SDF0540006,"Teatro",,0,,054_B,
54,SDF,SDF0540008,"Teatro",,0,,054_B,
54,SDF,SDF0540010,"Teatro",,0,,054_B,
54,SDF,SDF0540012,"Teatro",,0,,054_B,
54,SDF,SDF0540014,"Teatro",,0,,054_B,
54,SDF,SDF0540016,"Teatro",,0,,054_B,
54,SDF,SDF0540018,"Teatro",,0,,054_B,
54,SDF,SDF0540020,"Teatro",,0,,054_B,
54,SDF,SDF0540022,"Teatro",,0,,054_B,
54,SDF,SDF0540024,"Teatro",,0,,054_B,
54,SDF,SDF0540026,"Teatro",,0,,054_B,
54,SDF,SDF0540028,"Teatro",,0,,054_B,
54,SDF,SDF0540030,"Teatro",,0,,054_B,
54,SDF,SDF0540032,"Teatro",,0,,054_B,
54,SDF,SDF0540034,"Teatro",,0,,054_B,
54,SDF,SDF0540036,"Teatro",,0,,054_B,
55,LA,LA0550001,"El Lasso",,1,,055_A,
55,LA,LA0550003,"El Lasso",,1,,055_A,
55,LA,LA0550005,"El Lasso",,1,,055_A,
55,LA,LA0550007,"El Lasso",,1,,055_A,
55,LA,LA0550009,"El Lasso",,1,,055_A,
55,LA,LA0550011,"El Lasso",,1,,055_A,
55,LA,LA0550013,"El Lasso",,1,,055_A,
55,LA,LA0550015,"El Lasso",,1,,055_A,
55,LA,LA0550017,"El Lasso",,1,,055_A,
55,LA,LA0550019,"El Lasso",,1,,055_A,
55,LA,LA0550021,"El Lasso",,1,,055_A,
55,LA,LA0550023,"El Lasso",,1,,055_A,
55,LA,LA0550025,"El Lasso",,1,,055_A,
55,LA,LA0550027,"El Lasso",,1,,055_A,
55,LA,LA0550029,"El Lasso",,1,,055_A,
55,LA,LA0550031,"El Lasso",,1,,055_A,
55,LA,LA0550033,"El Lasso",,1,,055_A,
55,LA,LA0550035,"El Lasso",,1,,055_A,
55,LA,LA0550037,"El Lasso",,1,,055_A,
55,LA,LA0550039,"El Lasso",,1,,055_A,
55,LA,LA0550041,"El Lasso",,1,,055_A,
55,LA,LA0550043,"El Lasso",,1,,055_A,
55,LA,LA0550045,"El Lasso",,1,,055_A,
55,LA,LA0550047,"El Lasso",,1,,055_A,
55,LA,LA0550049,"El Lasso",,1,,055_A,
55,LA,LA0550051,"El Lasso",,1,,055_A,
55,LA,LA0550053,"El Lasso",,1,,055_A,
55,LA,LA0550055,"El Lasso",,1,,055_A,
55,LA,LA0550057,"El Lasso",,1,,055_A,
55,LA,LA0550059,"El Lasso (Final de trayecto en la iglesia de El Lasso)",,1,,055_C,
55,LA,LA0550061,"El Lasso (Final de trayecto en la iglesia de El Lasso)",,1,,055_C,
55,SDF,SDF0550001,"El Lasso",,1,,055_A,
55,SDF,SDF0550003,"El Lasso",,1,,055_A,
55,SDF,SDF0550005,"El Lasso",,1,,055_A,
55,SDF,SDF0550007,"El Lasso",,1,,055_A,
55,SDF,SDF0550009,"El Lasso",,1,,055_A,
55,SDF,SDF0550011,"El Lasso",,1,,055_A,
